Link Location,Field,Broken Link,Link Text
/kids-teens/kids-teens,text,sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,children's books
/kids-teens/kid-s-corner/summer-reading-program-2011.html,text,../images/cslpchildrenssummerreading.jpg/image_preview,
/kids-teens/prechool-storytime/preschool-storytime-guidelines.html,text,images/bulletsetc/bultblu3.gif,
/kids-teens/prechool-storytime/preschool-storytime-guidelines.html,text,images/bulletsetc/bultblu3.gif,
/kids-teens/prechool-storytime/preschool-storytime-guidelines.html,text,images/bulletsetc/bultblu3.gif,
/kids-teens/prechool-storytime/preschool-storytime-guidelines.html,text,images/bulletsetc/bultblu3.gif,
/kids-teens/prechool-storytime/preschool-storytime-guidelines.html,text,images/bulletsetc/bultblu3.gif,
/kids-teens/prechool-storytime/preschool-storytime-guidelines.html,text,images/bulletsetc/bultblu3.gif,
/kids-teens/prechool-storytime/preschool-storytime-guidelines.html,text,images/bulletsetc/bultblu3.gif,
/kids-teens/prechool-storytime/preschool-storytime-guidelines.html,text,images/bulletsetc/bultblu3.gif,
/kids-teens/prechool-storytime/preschool-storytime-guidelines.html,text,images/bulletsetc/bultblu3.gif,
/kids-teens/prechool-storytime/preschool-storytime-guidelines.html,text,images/bulletsetc/bultblu3.gif,
/kids-teens/prechool-storytime/preschool-storytime-guidelines.html,text,images/bulletsetc/bultblu3.gif,
/eshelf-research/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20News,news about books
/eshelf-research/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20Reviews,weekly book reviews
/eshelf-research/good-reads,text,good-reads/sinList?synmap=Powell%27s%20Daily%20Book%20Reviews,daily book reviews
/eshelf-research/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Books,latest books
/eshelf-research/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Authors,interesting authors
/eshelf-research/good-reads,text,good-reads/sinList?synmap=National%20News%20From%20NPR,National news
/eshelf-research/good-reads,text,good-reads/sinList?synmap=World%20News%20From%20BBC,World headlines
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Fiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Nonfiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Fiction
